Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,24/03/2014,Mechanical Installation,Capital Projects,Mercury Engineering,10234037,"82,144.77 "
DCMS,Tate Gallery,24/03/2014,Mobile Cranes,Capital Projects,King Lifting Ltd,10234014,"30,137.63 "
DCMS,Tate Gallery,24/03/2014,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10234016,"717,549.63 "
DCMS,Tate Gallery,24/03/2014,Project Manager,Capital Projects,Gardiner & Theobald LLP,10233329,"46,956.00 "
DCMS,Tate Gallery,24/03/2014,Superstructure Concrete,Capital Projects,Byrne Bros,10234015,"514,839.54 "
DCMS,Tate Gallery,24/03/2014,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10234012,"28,234.07 "
DCMS,Tate Gallery,24/03/2014,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10234013,"46,039.40 "
DCMS,Tate Gallery,24/03/2014,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10234025,"255,316.28 "
DCMS,Tate Gallery,25/03/2014,Consultancy,IS Strategy Group,Stone Computers Ltd,10234044,"41,000.00 "
DCMS,Tate Gallery,27/03/2014,Cost Consultant,Capital Projects,AECOM Ltd,10233650,"37,500.00 "
DCMS,Tate Gallery,27/03/2014,External Glazing,Capital Projects,Seele GmbH,10234319,"236,326.36 "
DCMS,Tate Gallery,28/03/2014,Rates,Site Costs,Liverpool City Council,10234318,"49,646.00 "
DCMS,Tate Gallery,29/03/2014,Software maintenance,Information Systems,Gallery Systems Inc,10234265,"25,900.00 "
DCMS,Tate Gallery,31/03/2014,Events - Miscellaneous,Development - Corporate Fundraising,Tate Gallery Foundation,10233867,"25,000.00 "
DCMS,Tate Gallery,31/03/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10234316,"62,253.15 "
DCMS,Tate Gallery,31/03/2014,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10234316,"83,627.65 "
