Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,20/12/2013,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10229930,"88,306.17 "
DCMS,Tate Gallery,20/12/2013,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10229945,"35,498.61 "
DCMS,Tate Gallery,20/12/2013,Lifts,Capital Projects,Otis Limited,10229949,"112,858.19 "
DCMS,Tate Gallery,20/12/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10229923,"69,048.57 "
DCMS,Tate Gallery,20/12/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10229939,"176,715.96 "
DCMS,Tate Gallery,20/12/2013,Minor New Works,Capital Projects,T.E. Scudder Ltd,10229927,"143,531.19 "
DCMS,Tate Gallery,20/12/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10229607,"43,621.00 "
DCMS,Tate Gallery,20/12/2013,Reimbursables,Capital Projects,Mace Ltd,10229918,"42,710.70 "
DCMS,Tate Gallery,20/12/2013,Roofing,Capital Projects,Prater Ltd,10229931,"28,788.59 "
DCMS,Tate Gallery,20/12/2013,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10229938,"49,031.31 "
DCMS,Tate Gallery,20/12/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10229926,"69,091.76 "
DCMS,Tate Gallery,20/12/2013,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10229920,"40,578.20 "
DCMS,Tate Gallery,20/12/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10229921,"55,037.08 "
DCMS,Tate Gallery,20/12/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10229940,"295,989.08 "
DCMS,Tate Gallery,20/12/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10229928,"770,589.38 "
DCMS,Tate Gallery,20/12/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10229925,"614,052.10 "
