Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,23/03/2012,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10195925,"275,637.93 "
DCMS,Tate Gallery,23/03/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10196115,"163,027.55 "
DCMS,Tate Gallery,26/03/2012,Advertising,Communications,Guardian News & Media Ltd,10194922,"225,000.00 "
DCMS,Tate Gallery,26/03/2012,Visitor leaflets,The Project Office,Cartlidge Levene,10195708,"34,500.00 "
DCMS,Tate Gallery,26/03/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10195343,"75,076.40 "
DCMS,Tate Gallery,26/03/2012,Minor new works,Capital Projects,Spie Matthew Hall,10196026,"84,491.93 "
DCMS,Tate Gallery,26/03/2012,Rent,External Storage Facility,Harving Limited,10195687,"60,824.50 "
DCMS,Tate Gallery,27/03/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10197072,"43,173.61 "
DCMS,Tate Gallery,27/03/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10197073,"43,173.61 "
DCMS,Tate Gallery,27/03/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10197072,"48,888.79 "
DCMS,Tate Gallery,27/03/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10197073,"48,888.79 "
DCMS,Tate Gallery,27/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10196853,"27,194.20 "
DCMS,Tate Gallery,27/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10196853,"103,032.70 "
DCMS,Tate Gallery,27/03/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10196853,"96,651.58 "
DCMS,Tate Gallery,28/03/2012,Advertising,Communications,Total Media Ltd,10196101,"54,714.70 "
DCMS,Tate Gallery,28/03/2012,Advertising,Communications,Total Media Ltd,10196102,"59,071.19 "
DCMS,Tate Gallery,28/03/2012,Enabling Works,Capital Projects,UK Power Networks (Operations) Ltd,10196426,"197,362.40 "
DCMS,Tate Gallery,28/03/2012,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,FBH-Fichet Ltd,10197334,"76,198.00 "
DCMS,Tate Gallery,28/03/2012,Inst - Striking & Installation,Exhibitions & Displays,The hub,10197010,"86,045.97 "
DCMS,Tate Gallery,28/03/2012,Rent,Site Costs,Harrison & Jones Ltd,10194359,"33,750.00 "
DCMS,Tate Gallery,29/03/2012,Advertising,Communications,Total Media Ltd,10194243,"34,582.80 "
DCMS,Tate Gallery,29/03/2012,Website development,IS Strategy Group,AXIS 12,10195715,"31,600.00 "
DCMS,Tate Gallery,29/03/2012,Roofing,Capital Projects,Richardson Roofing Company Ltd,10197059,"71,672.10 "
DCMS,Tate Gallery,29/03/2012,Structural engineer,Capital Projects,Ramboll Uk Ltd,10196358,"156,875.00 "
DCMS,Tate Gallery,29/03/2012,Structural engineer,Capital Projects,Ramboll Uk Ltd,10197222,"119,575.00 "
DCMS,Tate Gallery,30/03/2012,Org - Fees,Exhibitions & Displays,Museo Nacional Centro De Arte Reina Sofia,10195225,"25,302.77 "
DCMS,Tate Gallery,30/03/2012,Architect,Capital Projects,Herzog & De Meuron,10197614,"91,232.43 "
DCMS,Tate Gallery,30/03/2012,Hardware purchases,IS Strategy Group,Switchshop Limited,10197243,"48,790.00 "
