Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,23/03/2015,Roofing,Capital Projects,Prater Ltd,10248719,"32,554.83 "
DCMS,Tate Gallery,02/03/2015,Payroll Processing,Human Resources,Northgate HR Limited,10246871,"31,094.52 "
DCMS,Tate Gallery,19/03/2015,Multimedia Content Development,Tate Media Film,Flying Object Ltd,10248031,"30,000.00 "
DCMS,Tate Gallery,17/03/2015,Software maintenance,Information Systems,CIVICA Services Ltd,10247735,"28,501.80 "
DCMS,Tate Gallery,09/03/2015,Architect,Capital Projects,Herzog & De Meuron,10247911,"28,356.47 "
DCMS,Tate Gallery,05/03/2015,Service charges,Site Costs,Harrison & Jones Ltd,10247244,"27,910.00 "
DCMS,Tate Gallery,23/03/2015,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10248246,"27,871.09 "
DCMS,Tate Gallery,23/03/2015,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,10248241,"27,495.19 "
DCMS,Tate Gallery,31/03/2015,Hardware purchases,Capital Projects,University Of Oxford,10247655,"27,154.00 "
DCMS,Tate Gallery,13/03/2015,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10248202,"25,671.43 "
DCMS,Tate Gallery,17/03/2015,Network and Cabling,IS Strategy Group,PSG Networks,10247970,"25,025.00 "
