Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,18/03/2013,Architect,Capital Projects,Caruso St. John Architects,10216417,"40,000.00 "
DCMS,Tate Gallery,18/03/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10216889,"228,824.34 "
DCMS,Tate Gallery,18/03/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10216692,"75,955.57 "
DCMS,Tate Gallery,18/03/2013,Construction Manager,Capital Projects,Mace Ltd,10216580,"235,433.00 "
DCMS,Tate Gallery,18/03/2013,External Glazing,Capital Projects,Seele GmbH,10216597,"37,988.42 "
DCMS,Tate Gallery,18/03/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection Plc,10216890,"30,638.66 "
DCMS,Tate Gallery,18/03/2013,Lighting Protection,Capital Projects,EES (LONDON) Ltd,10216607,"46,851.09 "
DCMS,Tate Gallery,18/03/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10216586,"81,130.79 "
DCMS,Tate Gallery,18/03/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10216616,"32,172.26 "
DCMS,Tate Gallery,18/03/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10216596,"253,283.68 "
DCMS,Tate Gallery,18/03/2013,Reimbursables,Capital Projects,Mace Ltd,10216573,"37,366.10 "
DCMS,Tate Gallery,18/03/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10216595,"112,615.02 "
DCMS,Tate Gallery,18/03/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10216588,"413,755.43 "
DCMS,Tate Gallery,18/03/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10216584,"53,953.76 "
DCMS,Tate Gallery,18/03/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10216614,"48,078.34 "
DCMS,Tate Gallery,19/03/2013,Architect,Capital Projects,Caruso St. John Architects,10216739,"28,025.13 "
DCMS,Tate Gallery,19/03/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10216884,"50,546.51 "
DCMS,Tate Gallery,19/03/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10216701,"85,796.84 "
DCMS,Tate Gallery,19/03/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10216887,"106,191.00 "
DCMS,Tate Gallery,19/03/2013,Logistics,Capital Projects,Clipfine Limited,10216886,"36,993.00 "
DCMS,Tate Gallery,19/03/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10216703,"181,180.12 "
DCMS,Tate Gallery,19/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10216825,"26,245.78 "
DCMS,Tate Gallery,19/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10216825,"101,346.51 "
DCMS,Tate Gallery,19/03/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10216825,"101,399.17 "
DCMS,Tate Gallery,19/03/2013,Software maintenance,Information Systems,Enta Ltd,10216360,"25,970.36 "
DCMS,Tate Gallery,19/03/2013,Special projects and events,Visitor Experience & Operations,Wilson James Ltd,10216897,"33,644.54 "
DCMS,Tate Gallery,19/03/2013,Staircases,Capital Projects,Szerelmey Ltd,10216888,"46,612.64 "
DCMS,Tate Gallery,19/03/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10216885,"103,765.77 "
DCMS,Tate Gallery,20/03/2013,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10215167,"27,723.75 "
DCMS,Tate Gallery,21/03/2013,Architect,Capital Projects,Herzog & De Meuron,10216983,"52,132.81 "
DCMS,Tate Gallery,22/03/2013,Advertising,Communications,Guardian News & Media Ltd,10217038,"50,000.00 "
DCMS,Tate Gallery,22/03/2013,Electricity,Estates (FM) Management,EDF Energy Ltd,10215954,"79,687.35 "
DCMS,Tate Gallery,22/03/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10216948,"70,326.62 "
DCMS,Tate Gallery,22/03/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10216948,"59,357.66 "
DCMS,Tate Gallery,22/03/2013,Hardware purchases,IS Strategy Group,European Electronique Ltd,10215362,"28,050.00 "
DCMS,Tate Gallery,22/03/2013,Rates,Estates (FM) Management,Southwark Council,10216518,"65,794.00 "
DCMS,Tate Gallery,25/03/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10217271,"96,025.10 "
DCMS,Tate Gallery,25/03/2013,Advertising,Communications,Guardian News & Media Ltd,10217044,"150,000.00 "
DCMS,Tate Gallery,25/03/2013,Education resources,Family (Learning),Cameron Leadbetter,10215818,"46,220.80 "
DCMS,Tate Gallery,25/03/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10217435,"47,518.18 "
DCMS,Tate Gallery,25/03/2013,Equipment,Capital Projects,Designed Architectural Lighting Co Ltd,10217486,"42,400.00 "
DCMS,Tate Gallery,27/03/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10217530,"43,621.00 "
DCMS,Tate Gallery,28/03/2013,Advertising,Communications,Times Newspapers,10217975,"80,000.00 "
DCMS,Tate Gallery,28/03/2013,Hardware purchases,IS Strategy Group,Redstone Converged Limited,10217920,"26,119.42 "
DCMS,Tate Gallery,28/03/2013,Hardware purchases,IS Strategy Group,Switchshop Limited,10217858,"56,052.00 "




,,,,,,,
