Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,44971.48088,Tate magazine,Members Communications,Citipost Limited,2178812,96284.13
DCMS,Tate Gallery,44972.83458,Programme leaflets,Members Communications,Citipost Limited,2178885,30133.97
DCMS,Tate Gallery,44985.83559,Advertising,Communications - Tate Britain,CONTRA ONLY- The National Magazine Co. Ltd  t/a Hearst Magazines UK,2178904,200000
DCMS,Tate Gallery,44985.83559,Advertising,Communications - Tate Modern,It's Nice That Ltd (CONTRA),2178917,101372
DCMS,Tate Gallery,44964.83774,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,MCD Heritage Ltd,2178396,28940.24
DCMS,Tate Gallery,44973.83448,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,MCD Heritage Ltd,2178840,80852.85
DCMS,Tate Gallery,44963.83762,Audit fees,Finance,National Audit Office,2178417,52800
DCMS,Tate Gallery,44971.83437,Software maintenance,Membership and Ticketing Services,Salesforce UK Limited,2178810,243200
DCMS,Tate Gallery,44973.83448,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2178924,102296.43
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178611,183129.39
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178612,111983.47
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178613,142026.11
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178614,43875.34
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178616,157263.44
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178623,44551.42
DCMS,Tate Gallery,44966.83792,Minor new works,Capital Projects,SPIE LTD,2178635,74464.91
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178638,42984.52
DCMS,Tate Gallery,44967.83789,Minor new works,Capital Projects,SPIE LTD,2178639,86995.99
DCMS,Tate Gallery,44974.83447,Minor new works,Capital Projects,SPIE LTD,2178837,44911.55
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,94652.78
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,133574.88
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,12208.24
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,22071.2
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,4225.21
DCMS,Tate Gallery,44974.83447,Facilities Management contract,Estates (FM) Management,SPIE LTD,2178940,5305.75
DCMS,Tate Gallery,44974.83447,Repairs,Estates (FM) Management,SPIE LTD,2179006,22186.66
DCMS,Tate Gallery,44974.83447,Minor new works,Estates (FM) Management,SPIE LTD,2179006,10635.71
DCMS,Tate Gallery,44974.83447,Consumables,Estates (FM) Management,SPIE LTD,2179006,1349.64
DCMS,Tate Gallery,44981.83468,Minor new works,Capital Projects,SPIE LTD,2179122,50409.6
DCMS,Tate Gallery,44967.83789,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2178686,66821.1
DCMS,Tate Gallery,44981.83468,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2179177,31051.05
DCMS,Tate Gallery,44981.83468,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2179177,9.01
DCMS,Tate Gallery,44980.83459,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2179180,31492.57
DCMS,Tate Gallery,44980.83459,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2179182,50719
