Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,44963.52742,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2178334,109601.76
DCMS,Tate Gallery,44937.837,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2177499,25299.88
DCMS,Tate Gallery,44946.83729,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2177941,26759.24
DCMS,Tate Gallery,44946.83729,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2177946,31680.7
DCMS,Tate Gallery,44950.83711,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2178016,44719.25
DCMS,Tate Gallery,44950.83711,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2178022,45647.12
DCMS,Tate Gallery,44944.8374,Programme leaflets,Members Communications,Walstead Peterborough Ltd,2177542,1981.65
DCMS,Tate Gallery,44944.8374,Programme leaflets,Members Communications,Walstead Peterborough Ltd,2177542,23728.44
DCMS,Tate Gallery,44938.83708,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2177479,158282.25
DCMS,Tate Gallery,44959.83755,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2178345,28074
DCMS,Tate Gallery,44959.83755,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2178346,36144.25
DCMS,Tate Gallery,44959.83755,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2178347,273701.5
DCMS,Tate Gallery,44959.83755,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2178348,158282.25
