Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,17/02/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10194374,"69,995.17 "
DCMS,Tate Gallery,17/02/2012,Waterproofing,Capital Projects,Rock International Holdings Limited,10194382,"223,031.86 "
DCMS,Tate Gallery,20/02/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10194377,"578,811.18 "
DCMS,Tate Gallery,20/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193136,"74,184.35 "
DCMS,Tate Gallery,20/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193144,"77,099.11 "
DCMS,Tate Gallery,20/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193166,"76,498.37 "
DCMS,Tate Gallery,20/02/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10193524,"76,945.11 "
DCMS,Tate Gallery,20/02/2012,Minor new works,Capital Projects,Spie Matthew Hall,10193840,"65,314.48 "
DCMS,Tate Gallery,20/02/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10193549,"226,878.48 "
DCMS,Tate Gallery,21/02/2012,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10193691,"46,209.67 "
DCMS,Tate Gallery,23/02/2012,Org - Packing crates & storage,Exhibitions & Displays,Constantine Ltd,10193598,"60,519.00 "
DCMS,Tate Gallery,24/02/2012,Electrical Installation,Capital Projects,Piggott & Whitfiled Ltd,10194554,"82,926.90 "
DCMS,Tate Gallery,24/02/2012,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10194555,"54,997.42 "
DCMS,Tate Gallery,27/02/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10194483,"65,738.65 "
DCMS,Tate Gallery,27/02/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10194483,"77,129.69 "
DCMS,Tate Gallery,27/02/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10194717,"58,097.18 "
DCMS,Tate Gallery,28/02/2012,Construction Manager,Capital Projects,Mace Ltd,10194363,"129,307.00 "
DCMS,Tate Gallery,28/02/2012,Construction Manager,Capital Projects,Mace Ltd,10194550,"89,332.00 "
DCMS,Tate Gallery,28/02/2012,External works,Capital Projects,P J Carey Contractors Limited,10194563,"49,999.61 "
DCMS,Tate Gallery,28/02/2012,Reimbursables,Capital Projects,Mace Ltd,10194549,"47,491.75 "
DCMS,Tate Gallery,29/02/2012,Dry lining and fibrous plaster,Capital Projects,Measoms,10194783,"92,132.54 "
DCMS,Tate Gallery,29/02/2012,Internal Lighting Design,Capital Projects,Ove Arup Partnership,10194544,"36,763.05 "
DCMS,Tate Gallery,29/02/2012,Structural engineer,Capital Projects,Ramboll Uk Ltd,10194102,"161,250.00 "
