Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,23/04/2012,General Fit Out,Capital Projects,Harrison Jorge Limited,10198818,"256,145.20 "
DCMS,Tate Gallery,23/04/2012,Joinery,Capital Projects,Harrison Jorge Limited,10198819,"311,817.42 "
DCMS,Tate Gallery,23/04/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10198796,"115,944.21 "
DCMS,Tate Gallery,23/04/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10198821,"288,025.00 "
DCMS,Tate Gallery,23/04/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10198741,"65,173.20 "
DCMS,Tate Gallery,23/04/2012,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10198815,"46,811.43 "
DCMS,Tate Gallery,23/04/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10198839,"27,734.07 "
DCMS,Tate Gallery,23/04/2012,Substructure,Capital Projects,McGee Group Ltd,10198798,"36,122.06 "
DCMS,Tate Gallery,23/04/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10198801,"362,372.75 "
DCMS,Tate Gallery,23/04/2012,Temporary Accommodation Hire,Capital Projects,Hewden Stuart Ltd,10198794,"28,892.87 "
DCMS,Tate Gallery,23/04/2012,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10198795,"61,981.42 "
DCMS,Tate Gallery,23/04/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10198840,"124,374.00 "
DCMS,Tate Gallery,23/04/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10198823,"232,825.24 "
DCMS,Tate Gallery,23/04/2012,Waterproofing,Capital Projects,Rock International Holdings Limited,10198807,"133,664.52 "
DCMS,Tate Gallery,23/04/2012,External works,Capital Projects,P J Carey Contractors Limited,10198826,"59,710.22 "
DCMS,Tate Gallery,23/04/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10198828,"58,138.01 "
DCMS,Tate Gallery,24/04/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10198824,"546,296.45 "
DCMS,Tate Gallery,24/04/2012,Minor new works,Capital Projects,Spie Matthew Hall,10198385,"52,961.13 "
DCMS,Tate Gallery,24/04/2012,Software maintenance,Information Systems,Blackbaud Europe Ltd,10198604,"25,131.19 "
DCMS,Tate Gallery,25/04/2012,Photocopying costs,Information Systems,The Danwood Group Ltd,10198702,"31,369.65 "
DCMS,Tate Gallery,26/04/2012,Software maintenance,IS Strategy Group,Siemens Enterprise Communications Ltd,10197898,"56,350.00 "
DCMS,Tate Gallery,26/04/2012,Hardware maintenance,IS Strategy Group,Siemens Enterprise Communications Ltd,10197900,"28,725.00 "
DCMS,Tate Gallery,26/04/2012,Hardware maintenance,IS Strategy Group,Siemens Enterprise Communications Ltd,10197897,"44,909.00 "
DCMS,Tate Gallery,26/04/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10197961,"30,894.46 "
DCMS,Tate Gallery,26/04/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10197963,"43,832.98 "
DCMS,Tate Gallery,26/04/2012,Minor new works,Capital Projects,Fenestral Limited,10198190,"29,466.00 "
DCMS,Tate Gallery,27/04/2012,Minor new works,Capital Projects,Spie Matthew Hall,10198774,"36,588.32 "
DCMS,Tate Gallery,30/04/2012,Rates,Estates (FM) Management,City of Westminster (DD only),10198996,"339,380.00 "
DCMS,Tate Gallery,30/04/2012,Rates,Estates (FM) Management,Southwark Council,10198766,"64,052.00 "
